propref,holder_name,descrip,uprn,rv,local_disc,sbrr,mand_perc,disc_perc,relief_start,liable_from,addr1,addr2,addr3,addr4,postcode
90103000660,THE SIGNAL BOX LTD,SHOP AND PREMISES,1.00E+11,5200,,Y,,,,01/10/2005,1 ALBION STREET,ANSTEY,LEICESTER,,LE7 7DD
90103000670,TARGET PEST CONTRL & HYGIENE LTD,FACTORY AND PREMISES,1.00E+11,7000,,Y,,,,16/04/2010,24 ALBION STREET,ANSTEY,LEICESTER,,LE7 7DD
90103000681,TYLER DECO LIMITED,OFFICES AND PREMISES,10095775255,6700,,,,,,29/06/2022,FIRST FLOOR,32 ALBION STREET,ANSTEY,LEICESTER,LE7 7DD
90103000682,TYLER DECO LIMITED,FACTORY AND PREMISES,1.00E+11,38250,,,,,,29/06/2022,28 ALBION STREET,ANSTEY,LEICESTER,,LE7 7DD
90103000683,TYLER DECO LIMITED,Workshop and Premises,10013598449,9500,,,,,,29/06/2022,GROUND FLOOR WORKSHOP,32 ALBION STREET,ANSTEY,LEICESTER,LE7 7DD
90103000690,RT LOCAL LIMITED,SHOP AND PREMISES,1.00E+11,8700,,Y,,,,14/06/2021,46 ALBION STREET,ANSTEY,LEICESTER,,LE7 7DE
90103000750,MASH & PRESS LTD,Workshop and Premises,1.00E+11,3950,,Y,,,,06/12/2021,46A & C ALBION STREET,ANSTEY,LEICESTER,,LE7 7DE
90104600030,KITE DISTRIBUTION LTD,OFFICES AND PREMISES,10012191237,23500,,,,,,08/10/2020,GRD FLR OFFICE EXECUTIVE HOUSE,AVALON WAY,ANSTEY,LEICESTER,LE7 7GR
90104600041,TETRA TECH LTD,Offices and Premises,10094170172,17750,,,,,,01/04/2015,GROUND FLOOR WHITE YOUNG GREEN,AVALON WAY,ANSTEY,LEICESTER,LE7 7GR
90104600045,TETRA TECH LTD,Offices and Premises,10095774382,45000,,,,,,01/04/2017,1ST & 2ND FLOORS WHITE YOUNG GREEN,AVALON WAY,ANSTEY,LEICESTER,LE7 7GR
90104600060,UNSWORTH SUGDEN ADVERTISING LTD,OFFICES AND PREMISES,10091073134,21000,,,,,,11/04/2022,GROUND FLOOR OFFICES,AVALON WAY,ANSTEY,LEICESTER,LE7 7GR
90104600070,UNSWORTH SUGDEN ADVERTISING LTD,OFFICES AND PREMISES,10091073135,18250,,,,,,11/04/2022,FIRST FLR OFFICES,AVALON WAY,ANSTEY,LEICESTER,LE7 7GR
90107001900,LEICS & RUTLAND ORGANISATION FOR,CAFE AND PREMISES,1.00E+11,15500,BRTL,,,,,22/12/2020,7 BRADGATE ROAD,ANSTEY,LEICESTER,,LE7 7AB
90107001910,BESTWAY PANACEA HOLDINGS LTD,SHOP AND PREMISES,1.00E+11,8800,,,,,,10/11/2015,1 BRADGATE ROAD,ANSTEY,LEICESTER,,LE7 7AB
90107001920,,SHOP AND PREMISES,1.00E+11,8000,,Y,,,,01/04/2012,2 BRADGATE ROAD,ANSTEY,LEICESTER,,LE7 7AA
90107001930,LARA ANSTEY LTD,SHOP AND PREMISES,1.00E+11,8000,,Y,,,,25/11/2019,3 BRADGATE ROAD,ANSTEY,LEICESTER,,LE7 7AB
90107001940,,SHOP AND PREMISES,1.00E+11,4800,,Y,,,,01/04/1995,4 BRADGATE ROAD,ANSTEY,LEICESTER,,LE7 7AA
90107001960,SJM WEALTH MANAGEMENT LTD,OFFICES AND PREMISES,1.00E+11,5900,,Y,,,,01/08/2017,6 BRADGATE ROAD,ANSTEY,LEICESTER,,LE7 7AA
90107001970,,SHOP AND PREMISES,1.00E+11,5700,,Y,,,,01/04/1995,8 BRADGATE ROAD,ANSTEY,LEICESTER,,LE7 7AA
90107001980,,SURGERY & PREMISES,1.00E+11,12000,,,,,,15/06/2001,9 BRADGATE ROAD,ANSTEY,LEICESTER,,LE7 7AB
90107002010,NATIONWIDE HEALTHCARE PROVIDERSLIMITED,Post Office and Premises,1.00E+11,12500,,,,,,14/12/2021,POST OFFICE,11 BRADGATE ROAD,ANSTEY,LEICESTER,LE7 7AB
90107002011,ANSTEY NEWS & OFF LICENSE LTD,OFF LICENCE AND PREMISES,10094171265,11750,,Y,,,,12/03/2018,OFF LICENCE,11 BRADGATE ROAD,ANSTEY,LEICESTER,LE7 7AB
90107002020,MARSTON'S PLC,PUBLIC HOUSE AND PREMISES,1.00E+11,18100,,,,,,01/04/2021,THE OLD HARE & HOUNDS - 90378,34 BRADGATE ROAD,ANSTEY,LEICESTER,LE7 7AA
90107002030,,HAIRDRESSING SALON AND PREMISES,1.00E+11,4300,,Y,,,,01/04/1995,55 BRADGATE ROAD,ANSTEY,LEICESTER,,LE7 7AB
90107002040,HINGS 57 LIMITED,SHOP & PREMISES,1.00E+11,3950,,Y,,,,18/12/2016,57 BRADGATE ROAD,ANSTEY,LEICESTER,,LE7 7AB
90107002060,,SHOP AND PREMISES,1.00E+11,3750,,Y,,,,02/02/2015,59 BRADGATE ROAD,ANSTEY,LEICESTER,,LE7 7AB
90107002070,,SHOP AND PREMISES,1.00E+11,9900,BRTL,,,,,01/07/2001,61 BRADGATE ROAD,ANSTEY,LEICESTER,,LE7 7AB
90107002090,THE STADON SPORTS & SOCIAL CLUB,CLUB AND PREMISES,1.00E+11,3050,,Y,,,,01/04/1995,62A BRADGATE ROAD,ANSTEY,LEICESTER,,LE7 7AA
90107002140,HANDS ON MECHANICAL LTD,WAREHOUSE OFFICE AND PREMISES,10094171027,5900,,Y,,,,27/07/2015,85A BRADGATE ROAD,ANSTEY,LEICESTER,,LE7 7FE
90107002150,C&A TAVERNS LTD,PUBLIC HOUSE AND PREMISES,1.00E+11,54200,BRTL,,,,,28/02/2022,THE CROWN,148 BRADGATE ROAD,ANSTEY,LEICESTER,LE7 7FB
90107002160,,DENTAL LAB AND PREMISES,1.00E+11,7900,,Y,,,,01/04/2008,67 BRADGATE ROAD,ANSTEY,LEICESTER,,LE7 7AB
90107002500,,SHOP AND PREMISES,1.00E+11,5700,BRTL,,,,,01/03/2001,63 BRADGATE ROAD,ANSTEY,LEICESTER,,LE7 7AB
90107010100,TRANQUILITY HOMES LTD,SHOP AND PREMISES,10012191238,4050,,Y,,,,08/06/2018,10-10A BRADGATE ROAD,ANSTEY,LEICESTER,,LE7 7AA
90107402170,ULVERSCROFT LTD,WAREHOUSE AND PREMISES,1.00E+11,67000,,,,,,01/04/1995,1 THE GREEN,BRADGATE ROAD,ANSTEY,LEICESTER,LE7 7FU
90108000018,,Dog Grooming Parlour,10094173771,335,,Y,,,,01/04/2017,CHARNWOOD DOG GROOMING,R/O 18 BURGIN ROAD,ANSTEY,LEICESTER,LE7 7FA
90111502920,,SHOP AND PREMISES,1.00E+11,2900,BRTL,,,,,29/05/2009,30 CHURCH LANE,ANSTEY,LEICESTER,,LE7 7AF
90111502920,,SHOP AND PREMISES,1.00E+11,2900,TR-SSB,,,,,29/05/2009,30 CHURCH LANE,ANSTEY,LEICESTER,,LE7 7AF
90111502930,,SHOP AND PREMISES,1.00E+11,2100,,Y,,,,01/04/1995,36 CHURCH LANE,ANSTEY,LEICESTER,,LE7 7AF
90111502950,,GARAGE AND PREMISES,10023775300,2500,,Y,,,,31/10/2000,55 CHURCH LANE,ANSTEY,LEICESTER,,LE7 7AF
90111502960,,SHOP AND PREMISES,1.00E+11,7400,,Y,,,,01/04/1995,71 CHURCH LANE,ANSTEY,LEICESTER,,LE7 7AF
90111902910,WORDS & GRAPHICS LTD,WORKSHOP AND PREMISES,1.00E+11,10250,,Y,,,,12/03/1999,25 CHURCH LANE,ANSTEY,LEICESTER,,LE7 7AF
90112503050,,GARAGE AND PREMISES,1.00E+11,5400,,Y,,,,01/04/1995,1A CROPSTON ROAD,ANSTEY,LEICESTER,,LE7 7BP
90112503060,URBAN HORTICULTURE LTD,WAREHOUSE AND PREMISES,1.00E+11,6500,,Y,,,,01/04/2022,1B CROPSTON ROAD,ANSTEY,LEICESTER,,LE7 7BP
90112503080,G 778 LIMITED,SHOP AND PREMISES,1.00E+11,4950,,Y,,,,01/04/2019,2 CROPSTON ROAD,ANSTEY,LEICESTER,,LE7 7BJ
90112503130,,SHOP AND PREMISES,1.00E+11,4600,,Y,,,,22/02/2021,6 CROPSTON ROAD,ANSTEY,LEICESTER,,LE7 7BJ
90112503140,,SHOP AND PREMISES,1.00E+11,5800,,Y,,,,28/09/2020,8 CROPSTON ROAD,ANSTEY,LEICESTER,,LE7 7BJ
90112503150,VALDA & DAUGHTER LTD,HAIRDRESSING SALON AND PREMISES,1.00E+11,7800,,Y,,,,16/10/2006,16 CROPSTON ROAD,ANSTEY,LEICESTER,,LE7 7BJ
90112503190,GLENFIELD ASSOCIATES LTD,OFFICE & PREMISES,1.00E+11,2550,,Y,,,,01/10/2011,16A CROPSTON ROAD,ANSTEY,LEICESTER,,LE7 7BJ
90112503200,,CATTERY AND PREMISES,10023775301,3500,,Y,,,,01/04/1995,187A CROPSTON ROAD,ANSTEY,LEICESTER,,LE7 7BR
90112503201,,Beauty Salon and Premises,10095774844,2475,,Y,,,,15/07/2020,BEAUTY SALON AT 137 CROPSTON ROAD,ANSTEY,LEICESTER,,LE7 7BR
90112503261,,Shop and Premises,10094173733,7000,,Y,,,,25/08/2021,SHOP,4 CROPSTON ROAD,ANSTEY,LEICESTER,LE7 7BJ
90112503262,,Office and Premises,10094173734,1125,,Y,,,,01/03/2022,OFFICE 1 GROUND FLOOR (AMBER SUITE),4 CROPSTON ROAD,ANSTEY,LEICESTER,LE7 7BJ
90112503263,TRUSCRU RENTALS LTD,Office and Premises,10094173735,630,,,,,,30/05/2022,OFFICE 2 GROUND FLOOR (QUARTZ SUITE,4 CROPSTON ROAD,ANSTEY,LEICESTER,LE7 7BJ
90112503264,,Office and Premises,10094173736,770,,Y,,,,01/04/2022,OFFICE 3 GROUND FLOOR (JADE SUITE),4 CROPSTON ROAD,ANSTEY,LEICESTER,LE7 7BJ
90112503265,BRADGATE BRIDES LTD,Offices and Premises,10094173737,8100,,Y,,,,07/10/2019,FIRST FLOOR,4 CROPSTON ROAD,ANSTEY,LEICESTER,LE7 7BJ
90112503266,BANU HEALTH LIMITED,Office and Premises,10094173738,3150,,Y,,,,01/03/2021,2ND FLOOR,4 CROPSTON ROAD,ANSTEY,LEICESTER,LE7 7BJ
90112503280,URBAN HORTICULTURE LTD,STORE AND PREMISES,10070069218,1750,,,,,,01/04/2022,1C CROPSTON ROAD,ANSTEY,LEICESTER,,LE7 7BP
90112503290,,SHOP AND PREMISES,10070074449,17250,BRTL,,,,,01/04/2021,1-3 CROPSTON ROAD,ANSTEY,LEICESTER,,LE7 7BP
90112503300,,OFFICES AND PREMISES,10070073769,1675,,Y,,,,12/05/2022,OFFICE 1 GRD FLR,4A CROPSTON ROAD,ANSTEY,LEICS.,LE7 7BJ
90112503310,SY CLINIC LTD,OFFICES AND PREMISES,10070073774,1925,,Y,,,,02/09/2020,OFFICE 6 GRD FLR,4B CROPSTON ROAD,ANSTEY,LEICS.,LE7 7BJ
90112503340,,OFFICES AND PREMISES,10070073773,1550,,Y,,,,11/06/2022,OFFICE 5 2ND FLR,4A CROPSTON ROAD,ANSTEY,LEICS.,LE7 7BJ
90112503350,,OFFICES AND PREMISES,10070073772,1325,,Y,,,,02/01/2020,OFFICE 4 2ND FLR,4A CROPSTON ROAD,ANSTEY,LEICS.,LE7 7BJ
90112503360,THE LIFEBOAT PUB CO LTD,OFFICES AND PREMISES,10070073775,2075,,,,,,01/04/2017,OFFICE 7 GRD FLR,4B CROPSTON ROAD,ANSTEY,LEICS.,LE7 7BJ
90112503410,,STORE AND PREMISES,10023780247,2100,,Y,,,,01/10/2012,STORE REAR OF 1-3 CROPSTON ROAD,ANSTEY,LEICESTER,,LE7 7BP
90112503720,,OFFICES AND PREMISES,10070073770,1700,,Y,,,,15/04/2019,OFFICE 2 1ST FLOOR,4A CROPSTON ROAD,ANSTEY,LEICESTER,LE7 7BJ
90112503730,,OFFICES AND PREMISES,10070073771,2075,,,,,,26/08/2022,OFFICE 3 1ST FLOOR,4A CROPSTON ROAD,ANSTEY,LEICESTER,LE7 7BJ
90112504000,THE ELECTRICITY NETWORK CO LTD,INDEPENDENT DISTRIBUTION NETWORK OPERATOR,10094172534,960,,,,,,01/04/2018,INDEPENDENT DISTRIBUTION NETWORK OP,CROPSTON ROAD,ANSTEY,LEICESTER,LE7 7BL
90112504100,THE ELECTRICITY NETWORK CO LTD,Independent Distribution Network Operator,10094174557,425,,,,,,01/04/2019,INDEPENDENT DISTRIBUTION NETWORK OP,CROPSTON ROAD,ANSTEY,LEICESTER,LE7 7BR
90112507520,WALTER E STURGESS & SONS LTD,CAR SHOWROOM AND PREMISES,10012190657,30500,BRTL,,,,,21/11/2011,STURGESS,CROPSTON ROAD,ANSTEY,LEICESTER,LE7 7BP
90112507530,BROUGHTONS OF LEICESTER LTD,SHOWROOM AND PREMISES,10070067916,16000,BRTL,,,,,01/02/2011,75 CROPSTON ROAD,ANSTEY,LEICESTER,,LE7 7BP
90112507540,BROUGHTONS OF LEICESTER LTD,STORE AND PREMISES,10070067917,7500,,,,,,30/09/2004,75 CROPSTON ROAD,ANSTEY,LEICESTER,,LE7 7BP
90112507560,,SHOP AND PREMISES,10070072956,6800,,Y,,,,15/06/2012,20 CROPSTON ROAD,ANSTEY,LEICESTER,,LE7 7BJ
90112599990,BROUGHTONS OF LEICESTER LTD,SHOWROOM AND PREMISES,1.00E+11,22000,BRTL,,,,,25/01/2002,69 CROPSTON ROAD,ANSTEY,LEICESTER,,LE7 7BP
90112903190,,STABLES AND PREMISES,2.00E+11,3200,,Y,,,,29/11/2019,THE PADDOCKS,ROWAN DRIVE OFF CROPSTON ROAD,ANSTEY,LEICESTER,LE7 7FF
90112903210,ANSTEY NOMADS FOOTBALL CLUB,FOOTBALL GROUND AND PREMISES,1.00E+11,5000,,Y,,,,01/04/1995,ANSTEY NOMADS F C,CROPSTON ROAD,ANSTEY,LEICESTER,LE7 7BP
90112903211,MOBILE BROADBAND NETWORK LTD,COMMUNICATION STATION AND PREMISES,10091072384,5900,,,,,,01/04/2010,HUTCHISON (LE0130) GREEN FIELD,AT ANSTEY NOMADS FOOTBALL CLUB,CROPSTON ROAD,ANSTEY LEICS,LE7 7BP
90112903231,CENTRAL ENGLAND CO-OPERATIVE LTD,SHOP AND PREMISES,1.00E+11,125000,,,,,,01/04/2010,CO-OP,17-25 CROPSTON ROAD,ANSTEY,LEICESTER,LE7 7BP
90112905150,QD MARKET TOWNS LIMITED,Shop and Premises,1.00E+11,43000,,,,,,15/10/2019,5-15 CROPSTON ROAD,ANSTEY,LEICESTER,,LE7 7BP
90112999900,THE ELECTRICITY NETWORK CO LTD,Independent Distribution Network Operator,10095775551,245,,,,,,01/04/2020,INDEPENDENT DISTRIBUTION NETWORK OP,N0020603 CROPSTON ROAD,ANSTEY,LEICESTER,LE7 7BN
90115039280,,SHOP AND PREMISES,1.00E+11,7200,,Y,,,,01/04/1995,7 EDWARD STREET,ANSTEY,LEICESTER,,LE7 7DP
90115903820,SOMETHING VISUAL LTD,WAREHOUSE AND PREMISES,1.00E+11,7300,,Y,,,,01/04/2020,REGENT HOUSE,4 ELLIS STREET,ANSTEY,LEICESTER,LE7 7FG
90116001500,,Offices and Premises,10093366757,2400,,Y,,,,01/04/2016,THE BARN,15 FAIRHAVEN ROAD,ANSTEY,LEICESTER,LE7 7TF
90117003930,,SHOP AND PREMISES,1.00E+11,3050,,Y,,,,04/12/2010,69 FOREST GATE,ANSTEY,LEICESTER,,LE7 7FJ
90117039290,,SHOP AND PREMISES,1.00E+11,9100,,Y,,,,07/12/2020,68 FOREST GATE,ANSTEY,LEICESTER,,LE7 7FH
90119900990,THE ELECTRICITY NETWORK CO LTD,INDEPENDENT DISTRIBUTION NETWORK OPERATOR,10091074401,1200,,,,,,01/04/2014,INDEPENDENT DISTRIBUTION NETWORK OP,GROBY ROAD,ANSTEY,LEICESTER,LE7 7FN
90119905090,ANSTEY PARISH COUNCIL,CEMETERY AND PREMISES,1.00E+11,4750,,,,,,01/04/1995,CEMETERY,GROBY ROAD,ANSTEY,LEICESTER,LE7 7FL
90120599900,THE ELECTRICITY NETWORK CO LTD,Independent Distribution Network Operator,10095775552,340,,,,,,01/04/2020,INDEPENDENT DISTRIBUTION NETWORK OP,GYNSILL LANE,ANSTEY,LEICESTER,LE7 7AH
90120905110,ANSTEY GYNSILL TENNIS CLUB,TENNIS CLUB AND PREMISES,1.00E+11,6700,BRTL,,80,,01/04/1995,01/04/1995,GYNSILL TENNIS CLUB,GORSE HILL,ANSTEY,LEICESTER,LE7 7AN
90123406600,BOSWORTH WRIGHT (ANSTEY) LTD,FACTORY AND PREMISES,1.00E+11,30000,,,,,,01/12/1998,BOSWORTH WRIGHT CO,HOLLOW ROAD,ANSTEY,LEICESTER,LE7 7FP
90124507300,,SHOP AND PREMISES,1.00E+11,5800,,Y,,,,09/09/2016,16 KITCHENER ROAD,ANSTEY,LEICESTER,,LE7 7EA
90125007420,,SURGERY AND PREMISES,1.00E+11,6000,,Y,,,,01/04/1995,2 LATIMER STREET,ANSTEY,LEICESTER,,LE7 7AW
90125407440,,WORKSHOP AND PREMISES,2.00E+11,5300,,,,,,01/01/2013,R/O 2 LATIMER STREET,ANSTEY,LEICESTER,,LE7 7AW
90125407460,LEICESTER & DISTRICT M S SOCIETY,OFFICES AND PREMISES,2.00E+11,12000,,,80,20,01/04/1995,01/04/1995,LEICESTER & DISTRICT MS SOCIETY,29 LATIMER STREET,ANSTEY,LEICESTER,LE7 7AW
90125407530,ANSTEY LATIMER SCHOOL,SCHOOL AND PREMISES,1.00E+11,54500,,,,,,01/04/1995,LATIMER PRIMARY SCHOOL,LATIMER STREET,ANSTEY,LEICESTER,LE7 7AW
90125407551,LILLIPUT DAY NURSERY LTD,DAY NURSERY AND PREMISES,2.00E+11,24500,,,,,,08/02/2011,LILLIPUT NURSERY LTD,LATIMER STREET,ANSTEY,LEICESTER,LE7 7AW
90125500000,ARQIVA SERVICES LIMITED,COMMUNICATION STATION AND PREMISES,10013598423,9400,,,,,,01/04/2005,GRIDCOM SK 6022 PYLON,LEICESTER ROAD,ANSTEY,LEICESTER,LE7 7AT
90125507610,MARSTON'S PLC,PUBLIC HOUSE AND PREMISES,2.00E+11,42300,,,,,,01/04/2021,COACH AND HORSES - 90175,2 LEICESTER ROAD,ANSTEY,LEICESTER,LE7 7AT
90125507620,GTS SECURITY SERVICES LTD,OFFICES AND PREMISES,1.00E+11,6400,,Y,,,,02/04/2020,3 LEICESTER ROAD,ANSTEY,LEICESTER,,LE7 7AT
90125507670,DCS CARPETS LTD,FACTORY AND PREMISES,1.00E+11,33000,,,,,,08/01/2013,4 LEICESTER ROAD,ANSTEY,LEICESTER,,LE7 7AT
90125507680,GARRETT-LONG SOLICITORS LTD,Offices and Premises,1.00E+11,8300,,Y,,,,01/04/2017,5 LEICESTER ROAD,ANSTEY,LEICESTER,,LE7 7AT
90125507700,OPTICAL 3 LTD,SURGERY AND PREMISES,1.00E+11,4550,,Y,,,,10/02/2007,9 LEICESTER ROAD,ANSTEY,LEICESTER,,LE7 7AT
90125507710,,WORKSHOP AND PREMISES,1.00E+11,8800,,Y,,,,01/03/1996,23A LEICESTER ROAD,ANSTEY,LEICESTER,,LE7 7AT
90125507730,40TH LEICESTER SCOUT GROUP,HALL AND PREMISES,1.00E+11,5200,,,80,20,01/04/1995,01/04/1995,37 LEICESTER ROAD,ANSTEY,LEICESTER,,LE7 7AT
90125507760,,OFFICES AND PREMISES,1.00E+11,6300,,Y,,,,01/01/2006,11 LEICESTER ROAD,ANSTEY,LEICESTER,,LE7 7AT
90125507840,WILLIAMS BUILDERS LTD,OFFICES AND PREMISES,1.00E+11,14000,,Y,,,,01/04/2010,33 LEICESTER ROAD,ANSTEY,LEICESTER,,LE7 7AT
90125507852,THREE THINKING LTD,OFFICES AND PREMISES,10070074120,7300,,Y,,,,01/05/2018,PT 1ST FLR 35 LEICESTER ROAD,ANSTEY,LEICESTER,,LE7 7AT
90125507853,WOLFDALE SCHOOL LTD,OFFICES AND PREMISES,10091075980,16750,,,,,,05/08/2021,GRD FLR,35 LEICESTER ROAD,ANSTEY,LEICESTER,LE7 7AT
90125507854,I M A CORPORATE FINANCE LTD,OFFICES AND PREMISES,10093366103,6300,,Y,,,,07/09/2017,1ST FLR,35 LEICESTER ROAD,ANSTEY,LEICESTER,LE7 7AT
90125907740,ANSTEY & DISTRICT FUNERAL,FUNERAL PARLOUR & PREMISES,1.00E+11,34250,BRTL,,,,,28/04/2006,9A LEICESTER ROAD,ANSTEY,LEICESTER,,LE7 7AT
90125907770,DCS CARPETS LTD,SHOWROOM AND PREMISES,1.00E+11,47750,BRTL,,,,,17/08/2012,POTTERS SUPERSTORE,POTTERS HOUSE LEICESTER ROAD,ANSTEY,LEICESTER,LE7 7AT
90126000000,THE MARTIN HIGH SCHOOLLIONHEART ACADEMIES TRUST,SCHOOL AND PREMISES,1.00E+11,202000,,,80,,01/02/2012,01/04/1995,ANSTEY MARTIN HIGH SCHOOL,LINK ROAD,ANSTEY,LEICESTER,LE7 7EB
90126000100,THE ELECTRICITY NETWORK CO LTD,INDEPENDENT DISTRIBUTION NETWORK OPERATOR,10091072111,280,,,,,,01/04/2013,THE ELECTRICITY NETWORK COMPANY LTD,LINK ROAD,ANSTEY,LEICESTER,LE7 7BW
90126008010,SNG BROTHERS LTD,SHOP AND PREMISES,10093366089,7900,,Y,,,,07/03/2022,8 LINK ROAD,ANSTEY,LEICESTER,,LE7 7BW
90126008080,,HAIRDRESSING SALON AND PREMISES,10070075042,7500,,Y,,,,01/11/2009,12 LINK ROAD,ANSTEY,LEICESTER,,LE7 7BW
90126008090,BEST TREND INTERIORS LTD,SHOP AND PREMISES,10070075043,7900,,Y,,,,20/01/2017,14 LINK ROAD,ANSTEY,LEICESTER,,LE7 7BW
90126010000,CLARA'S CATERING LTD,CAFE AND PREMISES,10093366090,7900,,Y,,,,01/04/2019,10 LINK ROAD,ANSTEY,LEICESTER,,LE7 7BW
90128419930,WOOLDEN HILL PRIMARY SCHOOL,SCHOOL AND PREMISES,1.00E+11,36000,,,80,,01/06/2014,01/04/1995,WOOLDEN HILL PRIMARY SCHOOL,NETHERFIELD ROAD,ANSTEY,LEICESTER,LE7 7ES
90131500120,,SHOP AND PREMISES,1.00E+11,5000,,Y,,,,01/10/2005,1 STADON ROAD,ANSTEY,LEICESTER,,LE7 7AY
90131501380,KIM LONG NAILS LTD,SHOP AND PREMISES,1.00E+11,6300,,Y,,,,01/04/2019,2 STADON ROAD,ANSTEY,LEICESTER,,LE7 7AY
90131501390,,SHOP AND PREMISES,1.00E+11,5500,,Y,,,,01/09/2020,3 STADON ROAD,ANSTEY,LEICESTER,,LE7 7AY
90131501400,CHARNWOOD HEARING AID CENTRE LTD,SHOP AND PREMISES,1.00E+11,6400,,Y,,,,03/01/2011,5 STADON ROAD,ANSTEY,LEICESTER,,LE7 7AY
90131501410,KEITH SMITH (ANSTEY) LTD,SHOP AND PREMISES,1.00E+11,15750,BRTL,,,,,01/04/2010,6-8 STADON ROAD,ANSTEY,LEICESTER,,LE7 7AY
90131501440,,SHOP AND PREMISES,1.00E+11,6800,,Y,,,,19/02/2000,10 STADON ROAD,ANSTEY,LEICESTER,,LE7 7AY
90131501450,THE SPORTS BAR ANSTEY LTD,CLUB AND PREMISES,1.00E+11,5200,,Y,,,,18/08/2010,11 STADON ROAD,ANSTEY,LEICESTER,,LE7 7AY
90131501460,ANSTEY PARISH COUNCIL,HALL AND PREMISES,10013598110,6000,,,,,,03/11/2003,JUBILEE HALL,STADON ROAD,ANSTEY,LEICESTER,LE7 7AY
90131501471,,Restaurant and Premises,1.00E+11,7400,,,,,,29/04/2020,7 STADON ROAD,ANSTEY,LEICESTER,,LE7 7AY
90131501472,,Shop and Premises,1.00E+11,7500,,Y,,,,09/08/2019,9 STADON ROAD,ANSTEY,LEICESTER,,LE7 7AY
90131901480,THE ANSTEY COMMUNITY LIBRARY,LIBRARY AND PREMISES,1.00E+11,9400,,,80,20,03/10/2015,03/10/2015,ANSTEY LIBRARY,PAPER MILL CLOSE,ANSTEY,LEICESTER,LE7 7AU
90131901501,,RESTAURANT AND PREMISES,1.00E+11,30500,BRTL,,,,,01/09/2012,SAPORI RESTAURANT,GND FLR 40 STADON ROAD,ANSTEY,LEICESTER,LE7 7AY
90133506770,,OFFICES AND PREMISES,1.00E+11,8200,,,,,,01/04/1995,1 THE NOOK,ANSTEY,LEICESTER,,LE7 7AZ
90133506790,,Hairdressing Salon and Premises,1.00E+11,7800,,Y,,,,24/03/2020,3 THE NOOK,ANSTEY,LEICESTER,,LE7 7AZ
90133506800,,SHOP AND PREMISES,1.00E+11,6800,,Y,,,,01/04/2020,5 THE NOOK,ANSTEY,LEICESTER,,LE7 7AZ
90133506820,BIRDS (DERBY) LTD,SHOP AND PREMISES,1.00E+11,7000,,,,,,15/12/2011,7 THE NOOK,ANSTEY,LEICESTER,,LE7 7AZ
90133506840,OPTICARE MIDLANDS LTD,SHOP AND PREMISES,1.00E+11,8900,BRTL,,,,,20/03/1998,9 THE NOOK,ANSTEY,LEICESTER,,LE7 7AZ
90133506850,DLS CLINIC LTD,SHOP AND PREMISES,1.00E+11,8200,,,,,,01/09/2022,11 THE NOOK,ANSTEY,LEICESTER,,LE7 7AZ
90133506860,JUDGE ESTATE AGENTS LTD,SHOP AND PREMISES,1.00E+11,7800,,Y,,,,01/12/2019,13 THE NOOK,ANSTEY,LEICESTER,,LE7 7AZ
90133506870,,SHOP AND PREMISES,1.00E+11,11250,,Y,,,,21/06/2011,15 THE NOOK,ANSTEY,LEICESTER,,LE7 7AZ
90133506880,ROY GREEN SURVEYORS LTD,SHOP AND PREMISES,2.00E+11,4550,,,,,,01/12/2019,15A THE NOOK,ANSTEY,LEICESTER,,LE7 7AZ
90133506890,,SHOWROOM AND PREMISES,2.00E+11,7400,,Y,,,,11/09/1998,R/O 15 THE NOOK,ANSTEY,LEICESTER,,LE7 7AZ
90133506920,,OFFICES AND PREMISES,1.00E+11,8300,,Y,,,,21/10/2007,FIRST FLOOR 15 THE NOOK,ANSTEY,LEICESTER,,LE7 7AZ
90133506940,,OFFICES AND PREMISES,10013598429,5100,,Y,,,,11/12/2001,19A THE NOOK,ANSTEY,LEICESTER,,LE7 7AZ
90133506954,TRANQUILITY LIVING LTD,Shop and Premises,1.00E+11,13250,,Y,,,,14/02/2022,17 THE NOOK,ANSTEY,LEICESTER,,LE7 7AZ
90133506955,,Shop and Premises,10094170597,8900,,Y,,,,18/04/2019,17B THE NOOK,ANSTEY,LEICESTER,,LE7 7AZ
90133506970,,SURGERY AND PREMISES,1.00E+11,10000,,Y,,,,01/04/1995,21A THE NOOK,ANSTEY,LEICESTER,,LE7 7AZ
90133506980,LEICS & RUTLAND ORGANISATION FOR,SHOP AND PREMISES,1.00E+11,8500,BRTL,,80,,01/04/1995,01/04/1995,23 THE NOOK,ANSTEY,LEICESTER,,LE7 7AZ
90133506990,,SHOP AND PREMISES,1.00E+11,8400,,Y,,,,01/04/2009,25 THE NOOK,ANSTEY,LEICESTER,,LE7 7AZ
90133507010,LOUGHBOROUGH BUILDING SOCIETY,SHOP OFFICE AND PREMISES,1.00E+11,7300,,,,,,04/11/2021,29 THE NOOK,ANSTEY,LEICESTER,,LE7 7AZ
90133507020,B J STORES LTD,SHOP AND PREMISES,1.00E+11,24750,BRTL,,,,,19/07/2013,27 THE NOOK,ANSTEY,LEICESTER,,LE7 7AZ
90133507130,,SHOP AND PREMISES,1.00E+11,7900,,Y,,,,12/01/2011,31 THE NOOK,ANSTEY,LEICESTER,,LE7 7AZ
90133507160,,SURGERY AND PREMISES,1.00E+11,7700,,Y,,,,01/04/2021,33 THE NOOK,ANSTEY,LEICESTER,,LE7 7AZ
90133507180,BARRIE STEPHEN HAIR LTD,HAIRDRESSING SALON AND PREMISES,1.00E+11,8500,BRTL,,,,,28/10/1996,35 THE NOOK,ANSTEY,LEICESTER,,LE7 7AZ
90133507190,,Offices and Premises,1.00E+11,7200,,Y,,,,01/04/2022,37 THE NOOK,ANSTEY,LEICESTER,,LE7 7AZ
90133507300,,SHOP AND PREMISES,1.00E+11,7900,,Y,,,,18/01/2016,19 THE NOOK,ANSTEY,LEICESTER,,LE7 7AZ
90133907230,CHARNWOOD BOROUGH COUNCILCORPORATE PROPERTY SERVICES,CAR PARK AND PREMISES,1.00E+11,14500,,,,,,01/04/1995,CAR PARK,THE NOOK,ANSTEY,LEICESTER,LE7 7AZ
90133907250,ANSTEY PARISH COUNCIL,PUBLIC CONVENIENCES,1.00E+11,3250,LAV,,,,,01/04/2011,PUBLIC CONVENIENCE,THE NOOK,ANSTEY,LEICESTER,LE7 7AZ
90202501840,BARKBY VILLAGE HALL TRUSTEES,HALL AND PREMISES,1.00E+11,3550,,,80,20,01/04/1995,01/04/1995,19 BEEBY ROAD,BARKBY,LEICESTER,,LE7 3QB
90203002610,REVIA LTD,PUBLIC HOUSE AND PREMISES,1.00E+11,8775,,Y,,,,04/01/2019,BROOKSIDE INN,35 BROOKSIDE,BARKBY,LEICESTER,LE7 3QD
90204000100,,WORKSHOP AND PREMISES,2.00E+11,810,,Y,,,,01/04/1995,WORKSHOP 1 ESTATE YARD,8 MAIN STREET,BARKBY,LEICESTER,LE7 8QG
90204000200,,WORKSHOP AND PREMISES,2.00E+11,1175,,Y,,,,01/01/2022,WORKSHOP 2 ESTATE YARD,8 MAIN STREET,BARKBY,LEICESTER,LE7 3QG
90204000300,,WORKSHOP AND PREMISES,2.00E+11,4650,,Y,,,,01/04/1995,WORKSHOP 3-4 ESTATE YARD,8 MAIN STREET,BARKBY,LEICESTER,LE7 3QG
90204000500,,WORKSHOP AND PREMISES,2.00E+11,4650,,Y,,,,01/04/2010,WORKSHOP 5 ESTATE YARD,8 MAIN STREET,BARKBY,LEICESTER,LE7 3QG
90204000600,,WORKSHOP AND PREMISES,2.00E+11,1750,,,,,,01/11/2011,WORKSHOP 6 GRD FLR ESTATE YARD,8 MAIN STREET,BARKBY,LEICESTER,LE7 3QG
90204000610,FISHER GERMAN,WORKSHOP AND PREMISES,2.00E+11,800,,,,,,01/10/2009,WORKSHOP 6 F/F ESTATE YARD,8 MAIN STREET,BARKBY,LEICESTER,LE7 3QG
90204001000,,LIVERY STABLES,10070069748,1575,,Y,,,,01/11/1999,MANOR FARM,MAIN STREET,BARKBY,LEICESTER,LE7 3QG
90204001010,,LIVERY STABLES & PREMISES,10070069749,2250,,,,,,01/10/1998,THORPE FARM,20 KING STREET,BARKBY THORPE,LEICESTER,LE7 3QE
90204001020,,SHOP AND PREMISES,10023776254,11000,,Y,,,,01/04/2015,ROOTS CAFE & FARMSHOP,THORPE FARM 20 KING STREET,BARKBY THORPE,LEICS.,LE7 3QE
90204001030,,Dog Grooming Salon and Premises,10094173785,5600,,,,,,29/03/2021,THE DOG HOUSE AT THORPE FARM,KING STREET,BARKBY THORPE,LEICS,LE7 3QE
90204008940,MERTON COLLEGE,STORE AND PREMISES,1.00E+11,940,,,,,,01/04/1995,10A MAIN STREET,BARKBY,LEICESTER,,LE7 3QG
90204008960,,WORKSHOP AND PREMISES,1.00E+11,2850,,,,,,25/12/2010,12A MAIN STREET,BARKBY,LEICESTER,,LE7 3QG
90204008970,THE MALT SHOVEL CIRCA 1633 LTD,PUBLIC HOUSE AND PREMISES,1.00E+11,23500,BRTL,,,,,09/09/2019,MALT SHOVEL INN,27 MAIN STREET,BARKBY,LEICESTER,LE7 3QG
90204521520,,GARDEN CENTRE,1.00E+11,2600,,Y,,,,01/04/2006,CHURCH VIEW NURSERY,QUENIBOROUGH ROAD,BARKBY,LEICESTER,LE7 3QJ
90204921510,BARKBY PARISH COUNCIL,CEMETERY AND PREMISES,1.00E+11,260,,Y,,,,01/04/1995,CEMETERY,QUENIBOROUGH ROAD,BARKBY,LEICESTER,LE7 3QJ
90205521980,THE POCHIN SCHOOL,SCHOOL AND PREMISES,1.00E+11,18250,,,80,,01/10/2012,01/10/2012,THE POCHIN SCHOOL,SCHOOL LANE,BARKBY,LEICESTER,LE7 3QL
90206907290,BARKBY UNITED CRICKET CLUB,SPORTS GROUND AND PREMISES,1.00E+11,2900,,Y,,80,01/04/1995,01/04/1995,BARKBY UNITED CRICKET CLUB,THORPE LANE,BARKBY,LEICESTER,LE7 3QB
90302001000,,WORKSHOP AND PREMISES,10091075601,2125,,Y,,,,01/06/2013,WORKSHOP @ MANOR FARM,QUEEN STREET,BARKBY THORPE,LEICESTER,LE7 3QH
90303400010,,SHOP AND PREMISES,10070074145,1100,BRTL,,,,,01/04/2002,THE COTTAGE,HAMILTON GROUNDS KING STREET,BARKBY THORPE,LEICESTER,LE7 3QF
90303400010,,SHOP AND PREMISES,10070074145,1100,TR-SSB,,,,,01/04/2002,THE COTTAGE,HAMILTON GROUNDS KING STREET,BARKBY THORPE,LEICESTER,LE7 3QF
90303400011,MOBILE BROADBAND NETWORK LTD,COMMUNICATION STATION AND PREMISES,10070074472,7400,,,,,,20/11/2018,ORANGE LEC0253 AT HAMILTON GROUNDS,FARM HAMILTON GROUNDS,BARKBY THORPE,LEICS.,LE7 3QF
90403515330,,SHOP AND PREMISES,1.00E+11,2950,,Y,,,,29/08/1997,87 BABINGTON ROAD,BARROW UPON SOAR,LOUGHBOROUGH,LEICS,LE12 8NH