OrganisationURI,OrganisationLabel,SiteReference,PreviouslyPartOf,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,ProposedForPIP,MinNetDwellings,DevelopmentDescription,NonHousingDevelopment,Part2,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,SiteInformation,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/district-council/charnwood,Charnwood Borough Council,PSH3,,Rear of 129 157 & 159 Cropston Road Anstey,https://www.charnwood.gov.uk/pages/strategic_housing_and_employment_land_availability_assessments_2014,ETRS89,52.678164,-1.178175,1.7,not owned by a public authority,yes,permissioned,full planning permission,02/03/2017,http://portal.charnwood.gov.uk/Northgate/PlanningExplorerAA/Home.aspx,,36,Erection of 36 dwellings,,,36,36,,,,15/11/2017,19/12/2018,
http://opendatacommunities.org/id/district-council/charnwood,Charnwood Borough Council,SH10,,Land between 1 and 3 Latimer Street and 10a and 16 Bradgate Road Anstey,https://www.charnwood.gov.uk/pages/strategic_housing_and_employment_land_availability_assessments_2014,ETRS89,52.672016,-1.187489,0.13,not owned by a public authority,,not permissioned,,,,,12,,,,12,12,,,,15/11/2017,19/12/2018,
http://opendatacommunities.org/id/district-council/charnwood,Charnwood Borough Council,SH108,,Gynsill Court Gynsill Lane Anstey,https://www.charnwood.gov.uk/pages/strategic_housing_and_employment_land_availability_assessments_2014,ETRS89,52.661837,-1.192513,2.8,not owned by a public authority,yes,permissioned,full planning permission,19/05/2017,http://portal.charnwood.gov.uk/Northgate/PlanningExplorerAA/Home.aspx,,40,Erection of 40 dwellings. (Reserved matters - outline application P/13/2263/2 refers),,,40,40,,,,15/11/2017,19/12/2018,
http://opendatacommunities.org/id/district-council/charnwood,Charnwood Borough Council,SH17,,Warehouse and Premises 83 Hollow Road Anstey,https://www.charnwood.gov.uk/pages/strategic_housing_and_employment_land_availability_assessments_2014,ETRS89,52.675404,-1.191331,0.07,not owned by a public authority,yes,permissioned,full planning permission,01/06/2016,http://portal.charnwood.gov.uk/Northgate/PlanningExplorerAA/Home.aspx,,8,Erection of 3 storey apartment building containing eight dwellings,,,8,8,,,,15/11/2017,19/12/2018,
http://opendatacommunities.org/id/district-council/charnwood,Charnwood Borough Council,SH4,,Albion Street Anstey,https://www.charnwood.gov.uk/pages/strategic_housing_and_employment_land_availability_assessments_2014,ETRS89,52.67473,-1.186049,0.28,not owned by a public authority,,not permissioned,,,,,8,,,,8,8,,,,16/11/2017,19/12/2018,
http://opendatacommunities.org/id/district-council/charnwood,Charnwood Borough Council,SH9,,Hollow Road Anstey General Industrial Anstey,https://www.charnwood.gov.uk/pages/strategic_housing_and_employment_land_availability_assessments_2014,ETRS89,52.672757,-1.193288,0.3,not owned by a public authority,,not permissioned,,,,,9,,,,9,9,,,,16/11/2017,19/12/2018,
http://opendatacommunities.org/id/district-council/charnwood,Charnwood Borough Council,PSH281,,Meadow Farm Marina Huston Close Barrow Upon Soar,https://www.charnwood.gov.uk/pages/strategic_housing_and_employment_land_availability_assessments_2014,ETRS89,52.741757,-1.134956,2.5,not owned by a public authority,,not permissioned,,,,,35,,,,35,35,,,,16/11/2017,19/12/2018,
http://opendatacommunities.org/id/district-council/charnwood,Charnwood Borough Council,PSH374,,3A - 9 Melton Road LE12 8NS,https://www.charnwood.gov.uk/pages/strategic_housing_and_employment_land_availability_assessments_2014,ETRS89,52.750801,-1.147415,0.2,not owned by a public authority,yes,permissioned,outline planning permission,27/04/2018,http://portal.charnwood.gov.uk/Northgate/PlanningExplorerAA/Home.aspx,,5,Site for the erection of 3 detached dwellings and conversion of workshop to form 2 apartments with associated access.,,,5,5,,,,16/11/2017,19/12/2018,
http://opendatacommunities.org/id/district-council/charnwood,Charnwood Borough Council,SH18,,Charnwood Mill Sileby Road Barrow Upon Soar,https://www.charnwood.gov.uk/pages/strategic_housing_and_employment_land_availability_assessments_2014,ETRS89,52.747407,-1.142992,0.67,not owned by a public authority,yes,permissioned,full planning permission,03/08/2015,http://portal.charnwood.gov.uk/Northgate/PlanningExplorerAA/Home.aspx,,10,"Creation of access following demolition of part of building, use of former employment land for siting for 10 permanent park homes and creation of additional parking for Charnwood Mill and residents of Nos 16-24 Sileby Road. (Revised scheme - P/13/1330/2 refers)�",,,10,10,,,,16/11/2017,19/12/2018,
http://opendatacommunities.org/id/district-council/charnwood,Charnwood Borough Council,PSH182,,Sturdee Poultry Farms Site Sowters Lane Burton on the Wolds,https://www.charnwood.gov.uk/pages/strategic_housing_and_employment_land_availability_assessments_2014,ETRS89,52.782876,-1.122577,3.1,not owned by a public authority,,not permissioned,,,,,60,,,,60,60,,,,16/11/2017,19/12/2018,
http://opendatacommunities.org/id/district-council/charnwood,Charnwood Borough Council,PSH373,,Seymour House Seymour Road LE12 5AH,https://www.charnwood.gov.uk/pages/strategic_housing_and_employment_land_availability_assessments_2014,ETRS89,52.786503,-1.130466,0.3,not owned by a public authority,yes,permissioned,full planning permission,20/08/2015,http://portal.charnwood.gov.uk/Northgate/PlanningExplorerAA/Home.aspx,,6,Conversion of dwelling and outbuildings to form six dwellings.,,,6,6,,,,16/11/2017,19/12/2018,
http://opendatacommunities.org/id/district-council/charnwood,Charnwood Borough Council,SH33,,J R Walton The Leys Hathern,https://www.charnwood.gov.uk/pages/strategic_housing_and_employment_land_availability_assessments_2014,ETRS89,52.79225,-1.253735,0.21,not owned by a public authority,,not permissioned,,,,,6,,,,6,6,,,,16/11/2017,19/12/2018,
http://opendatacommunities.org/id/district-council/charnwood,Charnwood Borough Council,PSH119,,Land at Frederick Street Loughborough,https://www.charnwood.gov.uk/pages/strategic_housing_and_employment_land_availability_assessments_2014,ETRS89,52.769836,-1.212972,0.49,not owned by a public authority,,not permissioned,,,,,12,,,,12,12,,,,16/11/2017,19/12/2018,
http://opendatacommunities.org/id/district-council/charnwood,Charnwood Borough Council,PSH171,,30 Meadow Lane Loughborough,https://www.charnwood.gov.uk/pages/strategic_housing_and_employment_land_availability_assessments_2014,ETRS89,52.775747,-1.202874,0.27,not owned by a public authority,,not permissioned,,,,,8,,,,8,8,,,,16/11/2017,19/12/2018,
http://opendatacommunities.org/id/district-council/charnwood,Charnwood Borough Council,PSH202,,Hospital Way Cumberland Road Loughborough,https://www.charnwood.gov.uk/pages/strategic_housing_and_employment_land_availability_assessments_2014,ETRS89,52.774521,-1.22405,2.29,not owned by a public authority,,not permissioned,,,,,39,,,,39,39,,,,16/11/2017,19/12/2018,
http://opendatacommunities.org/id/district-council/charnwood,Charnwood Borough Council,PSH245,,Carillon Court Shopping Centre Derby Square Loughborough,https://www.charnwood.gov.uk/pages/strategic_housing_and_employment_land_availability_assessments_2014,ETRS89,52.771902,-1.208681,0.22,not owned by a public authority,yes,not permissioned,,,,,10,,,,10,10,,,,16/11/2017,19/12/2018,
http://opendatacommunities.org/id/district-council/charnwood,Charnwood Borough Council,PSH304,,"Empress road, Loughborough",https://www.charnwood.gov.uk/pages/strategic_housing_and_employment_land_availability_assessments_2014,ETRS89,52.770188,-1.191681,0.53,not owned by a public authority,,not permissioned,,,,,30,,,,30,30,,,,16/11/2017,19/12/2018,
http://opendatacommunities.org/id/district-council/charnwood,Charnwood Borough Council,PSH311,,Sital House 3 to 6 Cattlemarket Loughborough  LE11 3DL,https://www.charnwood.gov.uk/pages/strategic_housing_and_employment_land_availability_assessments_2014,ETRS89,52.770593,-1.206511,0.02,not owned by a public authority,yes,not permissioned,,,,,10,,,,10,10,,,,16/11/2017,19/12/2018,
http://opendatacommunities.org/id/district-council/charnwood,Charnwood Borough Council,PSH32,,Factory Premises Great Central Road Loughborough,https://www.charnwood.gov.uk/pages/strategic_housing_and_employment_land_availability_assessments_2014,ETRS89,52.767799,-1.194793,1.25,not owned by a public authority,,not permissioned,,,,,35,,,,35,35,,,,16/11/2017,19/12/2018,
http://opendatacommunities.org/id/district-council/charnwood,Charnwood Borough Council,PSH362,,Forest Court Loughborough LE11 3NT,https://www.charnwood.gov.uk/pages/strategic_housing_and_employment_land_availability_assessments_2014,ETRS89,52.767552,-1.210242,0.57,not owned by a public authority,yes,permissioned,full planning permission,23/10/2015,http://portal.charnwood.gov.uk/Northgate/PlanningExplorerAA/Home.aspx,,49,"Extensions to building with associated works to form 49 student bedrooms following demolition of garages, office common room and bike store and overcladding of existing buildings",,,49,49,,,,16/11/2017,14/12/2020,14/12/2020
http://opendatacommunities.org/id/district-council/charnwood,Charnwood Borough Council,PSH364,,Ashmount Special School Beacon Road Loughborough,https://www.charnwood.gov.uk/pages/strategic_housing_and_employment_land_availability_assessments_2014,ETRS89,52.753186,-1.222443,0.76,not owned by a public authority,yes,permissioned,reserved matters approval,16/10/2017,http://portal.charnwood.gov.uk/Northgate/PlanningExplorerAA/Home.aspx,,30,Erection of 30 dwellings. (Reserved Matters - Outline application P/14/2043/2 refers). �,,,30,30,,,,16/11/2017,19/12/2018,
http://opendatacommunities.org/id/district-council/charnwood,Charnwood Borough Council,PSH366,,17A Burleigh Road Loughborough Leicestershire LE11 3BA,https://www.charnwood.gov.uk/pages/strategic_housing_and_employment_land_availability_assessments_2014,ETRS89,52.771324,-1.215035,0.03,not owned by a public authority,yes,permissioned,full planning permission,08/07/2015,http://portal.charnwood.gov.uk/Northgate/PlanningExplorerAA/Home.aspx,,5,Erection of five apartments following demolition of commercial building�,,,5,5,,,,16/11/2017,14/12/2020,14/12/2020
http://opendatacommunities.org/id/district-council/charnwood,Charnwood Borough Council,PSH368,,52 Baxter Gate Loughborough LE11 1TH,https://www.charnwood.gov.uk/pages/strategic_housing_and_employment_land_availability_assessments_2014,ETRS89,52.772517,-1.203837,0.04,not owned by a public authority,yes,permissioned,full planning permission,02/03/2016,http://portal.charnwood.gov.uk/Northgate/PlanningExplorerAA/Home.aspx,,9,Refurbishment of property to provide 2no. residential units above. Erection of rear extension to provide 7no. residential units.,"Refurbishment of property to provide commercial use on ground floor (Class A1, A2 or A3)",,9,9,,,,17/11/2017,19/12/2018,
http://opendatacommunities.org/id/district-council/charnwood,Charnwood Borough Council,PSH380,,The Royal George 7 The Coneries Loughborough Leicestershire LE11 1DZ,https://www.charnwood.gov.uk/pages/strategic_housing_and_employment_land_availability_assessments_2014,ETRS89,52.774406,-1.201268,0.07,not owned by a public authority,yes,permissioned,full planning permission,05/07/2017,http://portal.charnwood.gov.uk/Northgate/PlanningExplorerAA/Home.aspx,,40,Erection of 40 no. self-contained flats and associated works.�,Erection of 1 no. commercial unit (Use Class A1/A2) and associated works.,,40,40,,,,17/11/2017,19/12/2018,
http://opendatacommunities.org/id/district-council/charnwood,Charnwood Borough Council,PSH382,,Former Government Offices 2 Lemyngton Street Loughborough,https://www.charnwood.gov.uk/pages/strategic_housing_and_employment_land_availability_assessments_2014,ETRS89,52.773078,-1.204331,0.19,unknown ownership,,not permissioned,,,,,30,,,,30,30,,,,17/11/2017,19/12/2018,
http://opendatacommunities.org/id/district-council/charnwood,Charnwood Borough Council,PSH385,,Duke Street Motors King Edward Road Loughborough Leicestershire LE11 1RZ,https://www.charnwood.gov.uk/pages/strategic_housing_and_employment_land_availability_assessments_2014,ETRS89,52.768295,-1.19637,0.09,not owned by a public authority,yes,permissioned,outline planning permission,07/06/2016,http://portal.charnwood.gov.uk/Northgate/PlanningExplorerAA/Home.aspx,,9,Outline application for residential development for maximum 9 no. residential units (all matters reserved).�,,,9,9,,,,17/11/2017,19/12/2018,
http://opendatacommunities.org/id/district-council/charnwood,Charnwood Borough Council,PSH386,,Garendon Social Club Thorpe Hill Loughborough LE11 4QH,https://www.charnwood.gov.uk/pages/strategic_housing_and_employment_land_availability_assessments_2014,ETRS89,52.768881,-1.238853,0.24,not owned by a public authority,yes,permissioned,full planning permission,01/02/2018,http://portal.charnwood.gov.uk/Northgate/PlanningExplorerAA/Home.aspx,,17,"Part demolition and refurbishment with 4 flats over. Erection of three storey building for 13 flats with associated car parking, access and landscaping.",Part demolition of social club and refurbishment of remaining building,,17,17,,,,17/11/2017,19/12/2018,
http://opendatacommunities.org/id/district-council/charnwood,Charnwood Borough Council,PSH488,,"Former Limehurst Depot, Loughborough",https://www.charnwood.gov.uk/pages/strategic_housing_and_employment_land_availability_assessments_2014,ETRS89,52.775047,-1.210132,0.63,owned by a public authority,,,,,,,138,,,,138,138,,,,16/12/2020,16/12/2020,
http://opendatacommunities.org/id/district-council/charnwood,Charnwood Borough Council,SH102,,Southfields Road Car Park Loughborough,https://www.charnwood.gov.uk/pages/strategic_housing_and_employment_land_availability_assessments_2014,ETRS89,52.768568,-1.206192,0.13,owned by a public authority,,not permissioned,,,,,5,,,,5,20,,,,17/11/2017,19/12/2018,
http://opendatacommunities.org/id/district-council/charnwood,Charnwood Borough Council,SH34,,138-144 Knighthorpe Road Loughborough,https://www.charnwood.gov.uk/pages/strategic_housing_and_employment_land_availability_assessments_2014,ETRS89,52.776306,-1.229059,0.35,not owned by a public authority,,not permissioned,,,,,34,,,,34,34,,,,17/11/2017,19/12/2018,
http://opendatacommunities.org/id/district-council/charnwood,Charnwood Borough Council,SH49,,Cumberland Industrial Estate Loughborough,https://www.charnwood.gov.uk/pages/strategic_housing_and_employment_land_availability_assessments_2014,ETRS89,52.776109,-1.218063,1.64,not owned by a public authority,,not permissioned,,,,,35,,,,35,35,,,,17/11/2017,19/12/2018,
http://opendatacommunities.org/id/district-council/charnwood,Charnwood Borough Council,SH51,,Devonshire Square Opportunity Site Loughborough,https://www.charnwood.gov.uk/pages/strategic_housing_and_employment_land_availability_assessments_2014,ETRS89,52.769563,-1.208397,1.3,mixed ownership,,not permissioned,,,,,32,,,,32,32,,,,17/11/2017,19/12/2018,
http://opendatacommunities.org/id/district-council/charnwood,Charnwood Borough Council,SH56,,Former Petrol Station Pinfold Gate Loughborough,https://www.charnwood.gov.uk/pages/strategic_housing_and_employment_land_availability_assessments_2014,ETRS89,52.771831,-1.202012,0.13,not owned by a public authority,,not permissioned,,,,,10,,,,10,10,,,,17/11/2017,19/12/2018,
http://opendatacommunities.org/id/district-council/charnwood,Charnwood Borough Council,SH60,,Former Main Post Office Sparrow Hill Loughborough LE11 1BX,https://www.charnwood.gov.uk/pages/strategic_housing_and_employment_land_availability_assessments_2014,ETRS89,52.773574,-1.201876,0.08,unknown ownership,,not permissioned,,,,,10,,,,10,10,,,,21/11/2017,19/12/2018,
http://opendatacommunities.org/id/district-council/charnwood,Charnwood Borough Council,SH64,,"Land and premises off Wharncliffe Road and Great Central Road, Loughborough",https://www.charnwood.gov.uk/pages/strategic_housing_and_employment_land_availability_assessments_2014,ETRS89,52.76871,-1.197904,1.42,not owned by a public authority,yes,not permissioned,,,,,101,,,,101,101,,,,21/11/2017,19/12/2018,
http://opendatacommunities.org/id/district-council/charnwood,Charnwood Borough Council,SH65,,Land adjacent to Windmill Road Great Central Road Empress Road and Moor Lane,https://www.charnwood.gov.uk/pages/strategic_housing_and_employment_land_availability_assessments_2014,ETRS89,52.768907,-1.191053,4.8,not owned by a public authority,yes,permissioned,reserved matters approval,07/06/2018,http://portal.charnwood.gov.uk/Northgate/PlanningExplorerAA/Home.aspx,,62,,,,62,62,,,,21/11/2017,19/12/2018,
http://opendatacommunities.org/id/district-council/charnwood,Charnwood Borough Council,SH67,,Land at True Lovers Walk Frederick Street Loughborough,https://www.charnwood.gov.uk/pages/strategic_housing_and_employment_land_availability_assessments_2014,ETRS89,52.769408,-1.213484,0.57,not owned by a public authority,,not permissioned,,,,,14,,,,14,14,,,,21/11/2017,14/12/2020,14/12/2020
http://opendatacommunities.org/id/district-council/charnwood,Charnwood Borough Council,SH75,,"Land to r/o The Old Pack Horse, Pack Horse Lane, Loughborough",https://www.charnwood.gov.uk/pages/strategic_housing_and_employment_land_availability_assessments_2014,ETRS89,52.7701,-1.204089,0.06,not owned by a public authority,,not permissioned,,,,,12,,,,12,12,,,,21/11/2017,19/12/2018,
http://opendatacommunities.org/id/district-council/charnwood,Charnwood Borough Council,SH76,,Land used for Storage and Premises Chainbridge Road Loughborough,https://www.charnwood.gov.uk/pages/strategic_housing_and_employment_land_availability_assessments_2014,ETRS89,52.77776,-1.213512,0.34,not owned by a public authority,,not permissioned,,,,,10,,,,10,10,,,,21/11/2017,19/12/2018,
http://opendatacommunities.org/id/district-council/charnwood,Charnwood Borough Council,SH77,,Land used for Storage Windmill Road Loughborough,https://www.charnwood.gov.uk/pages/strategic_housing_and_employment_land_availability_assessments_2014,ETRS89,52.767136,-1.193724,3.03,not owned by a public authority,,not permissioned,,,,,57,,,,57,57,,,,22/11/2017,19/12/2018,
http://opendatacommunities.org/id/district-council/charnwood,Charnwood Borough Council,SH78,,Leicester Road Aumberry Gap Opportunity Site excluding PH Loughborough,https://www.charnwood.gov.uk/pages/strategic_housing_and_employment_land_availability_assessments_2014,ETRS89,52.770644,-1.203308,0.61,not owned by a public authority,,not permissioned,,,,,16,,,,16,16,,,,22/11/2017,19/12/2018,
http://opendatacommunities.org/id/district-council/charnwood,Charnwood Borough Council,SH80,,Moseleys Building Derby Road Loughborough,https://www.charnwood.gov.uk/pages/strategic_housing_and_employment_land_availability_assessments_2014,ETRS89,52.776314,-1.21376,1.4,not owned by a public authority,,not permissioned,,,,,96,,,,96,96,,,,22/11/2017,14/12/2020,14/12/2020
http://opendatacommunities.org/id/district-council/charnwood,Charnwood Borough Council,SH81,,Nottingham Road Loughborough,https://www.charnwood.gov.uk/pages/strategic_housing_and_employment_land_availability_assessments_2014,ETRS89,52.775701,-1.201348,1.46,not owned by a public authority,,not permissioned,,,,,36,,,,36,36,,,,22/11/2017,19/12/2018,
http://opendatacommunities.org/id/district-council/charnwood,Charnwood Borough Council,SH82,,Offices and Premises 57 Park Road Loughborough,https://www.charnwood.gov.uk/pages/strategic_housing_and_employment_land_availability_assessments_2014,ETRS89,52.764369,-1.207365,0.14,not owned by a public authority,yes,permissioned,full planning permission,25/10/2013,http://portal.charnwood.gov.uk/Northgate/PlanningExplorerAA/Home.aspx,,6,,,,6,6,,,,22/11/2017,14/12/2020,14/12/2020
http://opendatacommunities.org/id/district-council/charnwood,Charnwood Borough Council,SH84,,Part of Baxter Gate Opportunity Site Loughborough,https://www.charnwood.gov.uk/pages/strategic_housing_and_employment_land_availability_assessments_2014,ETRS89,52.771528,-1.203737,2.06,not owned by a public authority,,not permissioned,,,,,50,,,,50,50,,,,22/11/2017,19/12/2018,
http://opendatacommunities.org/id/district-council/charnwood,Charnwood Borough Council,PSH127,,Mountsorrel Day Centre,https://www.charnwood.gov.uk/pages/strategic_housing_and_employment_land_availability_assessments_2014,ETRS89,52.723204,-1.135249,0.5,not owned by a public authority,,not permissioned,,,,,14,,,,14,14,,,,22/11/2017,19/12/2018,
http://opendatacommunities.org/id/district-council/charnwood,Charnwood Borough Council,PSH233,,Disused Nursery rear of 263 Loughborough Road Mountsorrel,https://www.charnwood.gov.uk/pages/strategic_housing_and_employment_land_availability_assessments_2014,ETRS89,52.736792,-1.152102,0.51,not owned by a public authority,,not permissioned,,,,,13,,,,13,13,,,,22/11/2017,19/12/2018,
http://opendatacommunities.org/id/district-council/charnwood,Charnwood Borough Council,SH112,,"Walkers Transport, Loughborough Road, Mountsorrel",https://www.charnwood.gov.uk/pages/strategic_housing_and_employment_land_availability_assessments_2014,ETRS89,52.735212,-1.147378,0.29,not owned by a public authority,,not permissioned,,,,,9,,,,9,9,,,,22/11/2017,19/12/2018,
http://opendatacommunities.org/id/district-council/charnwood,Charnwood Borough Council,PSH370,,The Quorn Furniture Co The Mills Leicester Road Quorn LE12 8ES,https://www.charnwood.gov.uk/pages/strategic_housing_and_employment_land_availability_assessments_2014,ETRS89,52.74241,-1.167235,0.18,not owned by a public authority,yes,permissioned,full planning permission,22/05/2013,http://portal.charnwood.gov.uk/Northgate/PlanningExplorerAA/Home.aspx,,9,,,,9,9,,,,22/11/2017,14/12/2020,14/12/2020
http://opendatacommunities.org/id/district-council/charnwood,Charnwood Borough Council,PSH398,,84 and 88 Wood Lane GFTU & Quorn Grange Hotel,https://www.charnwood.gov.uk/pages/strategic_housing_and_employment_land_availability_assessments_2014,ETRS89,52.737418,-1.161761,0.3,not owned by a public authority,yes,permissioned,full planning permission,23/02/2017,http://portal.charnwood.gov.uk/Northgate/PlanningExplorerAA/Home.aspx,,9,,,,9,9,,,,22/11/2017,19/12/2018,
http://opendatacommunities.org/id/district-council/charnwood,Charnwood Borough Council,PSH299,,Rothley Church of England Primary School Mountsorrel Lane Rothley Leicestershire LE7 7PS,https://www.charnwood.gov.uk/pages/strategic_housing_and_employment_land_availability_assessments_2014,ETRS89,52.711552,-1.136338,1.14,not owned by a public authority,yes,permissioned,full planning permission,26/07/2013,http://portal.charnwood.gov.uk/Northgate/PlanningExplorerAA/Home.aspx,,16,,,,16,16,,,,22/11/2017,14/12/2020,14/12/2020
http://opendatacommunities.org/id/district-council/charnwood,Charnwood Borough Council,PSH55,,Land between A6 and River Soar south of Wyevale Garden Centre Rothley,https://www.charnwood.gov.uk/pages/strategic_housing_and_employment_land_availability_assessments_2014,ETRS89,52.716361,-1.123971,9.76,not owned by a public authority,,not permissioned,,,,,117,,,,117,117,,,,22/11/2017,19/12/2018,
http://opendatacommunities.org/id/district-council/charnwood,Charnwood Borough Council,SH119,,"Office and Premises, rear of 74 Woodgate Rothley",https://www.charnwood.gov.uk/pages/strategic_housing_and_employment_land_availability_assessments_2014,ETRS89,52.707426,-1.140149,0.29,not owned by a public authority,yes,permissioned,full planning permission,21/03/2016,http://portal.charnwood.gov.uk/Northgate/PlanningExplorerAA/Home.aspx,,9,,,,9,9,,,,22/11/2017,19/12/2018,